1077,P,11/01/1991,Robert Houston,35,52,Jackie McLeod,0,71
1078,P,14/01/1991,Nimmy Aslam,28,46,Jackie McLeod,0,76
1079,P,15/01/1991,Susan Gould,18,58,Jackie McLeod,0,64
1080,P,16/01/1991,Malcolm Mackinnon,45,31,Jackie McLeod,0,82
1101,P,14/02/1991,Nick Saloman,53,62,Barry Grossman,0,74
1102,P,15/02/1991,Beatrice Syms,44,48,Barry Grossman,0,71
1103,P,18/02/1991,Dave Dinsmore,20,49,Barry Grossman,0,73
1104,P,19/02/1991,Val Carter,35,69,Barry Grossman,0,70
1105,P,20/02/1991,Richard Foster,34,47,Barry Grossman,0,70
1106,P,21/02/1991,Gillian Tickle,54,51,Barry Grossman,0,70
1126,QF,21/03/1991,Jackie McLeod,55,33,Lew Schwarz,0,72
1128,QF,25/03/1991,Adam Simmons,23,60,Barry Grossman,0,75
1130,SF,27/03/1991,Jackie McLeod,50,27,Nick Saloman,0,67
1131,SF,28/03/1991,Gillian Tickle,44,59,Barry Grossman,0,74
1132,GF,29/03/1991,Jackie McLeod,67,99,Barry Grossman,0,117
1149,P,23/07/1991,David Webb,53,23,Anne Lyng,0,83
1150,P,24/07/1991,David Webb,50,21,Hattie Ison,0,73
1151,P,25/07/1991,David Webb,61,39,Jackie Watson,0,74
1152,P,26/07/1991,David Webb,52,18,Harry Victor,0,73
1153,P,29/07/1991,David Webb,43,40,Andrew Mitchell,0,80
1154,P,30/07/1991,David Webb,41,64,Robert Teuton,0,72
1194,QF,24/09/1991,Una Szewc,47,65,David Webb,0,75
1195,SF,25/09/1991,Chris Waddington,60,56,David Webb,0,83
1328,CQF,4/01/1993,Chris Waddington,59,49,Jackie McLeod,0,71
1331,CQF,7/01/1993,Barry Grossman,50,55,Robert Teuton,0,72
137,P,9/04/1984,Christine Hunt,46,21,Ken Smith,0,69
138,P,10/04/1984,Christine Hunt,56,35,Philip Barlow,0,73
139,P,11/04/1984,Christine Hunt,42,31,Cheryl Barnett,0,72
140,P,12/04/1984,Christine Hunt,38,50,Peter Skiba,0,84
1544,P,2/08/1994,Chris Hawkins,59,13,Carl Toon,0,73
1545,P,3/08/1994,Chris Hawkins,69,37,Jane Willis,0,84
1546,P,4/08/1994,Chris Hawkins,55,52,Frank Wharton,0,85
1547,P,5/08/1994,Chris Hawkins,66,53,Martin Howell,0,98
1548,P,8/08/1994,Chris Hawkins,56,61,Helen Wood,0,75
1550,P,10/08/1994,Wayne Kelly,55,45,Helen Wood,0,83
1551,P,11/08/1994,Wayne Kelly,40,34,Linda Allen,0,68
1552,P,12/08/1994,Wayne Kelly,71,36,Mike Salt,0,88
1553,P,15/08/1994,Wayne Kelly,51,47,John Arand,0,72
1554,P,16/08/1994,Wayne Kelly,67,10,Guy Wan Ali,0,73
1555,P,17/08/1994,Wayne Kelly,67,21,Michael How,0,73
1568,P,5/09/1994,Michael Rich,37,61,Nick Deller,0,83
1569,P,6/09/1994,Vera Horseman,17,62,Nick Deller,0,69
1570,P,7/09/1994,Ian Frost,49,61,Nick Deller,0,75
1571,P,8/09/1994,Dave Ledger,39,35,Nick Deller,0,71
1582,QF,23/09/1994,Chris Hawkins,43,44,Damian Eadie,0,72
1583,QF,26/09/1994,Wayne Kelly,59,46,Isabelle Heward,0,74
1585,SF,28/09/1994,Wayne Kelly,56,40,Suzanne Miles,0,71
1587,GF,30/09/1994,Wayne Kelly,83,94,Damian Eadie,0,125
1591,CQF,5/01/1995,Wayne Kelly,36,52,Richard Campbell,0,74
179,QF,20/06/1984,Sydney Price,28,34,Christine Hunt,0,69
1821,P,22/08/1996,Mike Llewellin,24,69,Marcus Hares,0,76
1822,P,23/08/1996,John Nield,40,47,Marcus Hares,0,72
1823,P,26/08/1996,Stephen Paver,56,53,Marcus Hares,0,72
183,SF,27/06/1984,Christine Hunt,53,38,Peter Skiba,0,71
184,GF,28/06/1984,Brian Hudson,87,55,Christine Hunt,0,116
1864,bQF,22/10/1996,Chris Waddington,58,41,Christine Hunt,0,72
186,CQF,16/10/1984,Joyce Cansfield,45,31,Christine Hunt,0,69
1870,cQF,30/10/1996,Barry Grossman,48,42,Robert Violett,0,84
1873,cSF,4/11/1996,Barry Grossman,52,51,Brian Hudson,0,70
1874,cF,5/11/1996,Barry Grossman,37,44,Harvey Freeman,0,73
1876,dQF,7/11/1996,Lawrence Pearse,45,47,Jackie McLeod,0,81
1879,dSF,12/11/1996,Jackie McLeod,49,46,Clive Spate,0,74
1880,dF,13/11/1996,Jackie McLeod,42,50,Joyce Cansfield,0,70
1883,eQF,18/11/1996,Darryl Francis,60,31,Mike Percik,0,75
1886,eSF,21/11/1996,Darryl Francis,24,83,Allan Saldanha,0,85
1896,gQF,5/12/1996,Gareth Williams,59,55,Wayne Kelly,0,72
2234,P,7/04/1998,Alan Atkins,40,50,John Ashmore,0,83
2235,P,8/04/1998,John Ashmore,60,38,Cath Paxton,0,69
2236,P,9/04/1998,John Ashmore,59,36,Harold Blythe,0,80
2237,P,10/04/1998,John Ashmore,56,28,John Williams,0,69
2238,P,13/04/1998,John Ashmore,44,59,Peter Malone,0,74
2270,P,27/05/1998,Chris Smith,45,56,Jill Bright,0,80
2271,P,28/05/1998,Jill Bright,81,38,Wilma Anscombe,0,94
2272,P,29/05/1998,Jill Bright,61,51,Sam Essen,1,73
2273,P,1/06/1998,Jill Bright,54,33,Stephen Fyffe,0,74
2274,P,2/06/1998,Jill Bright,56,53,Kathy Walker,0,74
2275,P,3/06/1998,Jill Bright,59,49,Alasdair Dowling,0,84
2276,P,4/06/1998,Jill Bright,50,55,Kelvin Philpott,0,81
2287,QF,19/06/1998,Jill Bright,51,56,Steve Fisher,0,73
